[Set 0: {Way 0:       25fe4, C} {Way 1:        f795, C} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 1]  |      7bbc80 L miss clean
[Set 0: {Way 0:        f779, C} {Way 1:        f795, C} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 1]  | 7fffe7ff080 S miss clean
[Set 0: {Way 0:        f779, C} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 1]  | 7fffe7ff100 S miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 1]  | 7fffe7ff040 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 0]  |      7bb400 L miss dirty
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:        f768, C} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 0]  | 7fffe7ff080 L miss dirty
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:        f768, C} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 0]  |     1301240 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:        f768, C} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe0, D} LRU: 1]  | 7fffe7ff0c0 S miss dirty
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:        f768, C} LRU: 1] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe1, D} LRU: 0]  | 7fffe7ff040 S miss clean
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:        f768, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  |     12ff200 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  |      7bcb00 L miss clean
[Set 0: {Way 0:        f796, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  |      7bbc80 L miss clean
[Set 0: {Way 0:        f796, C} {Way 1:        f779, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  | 7fffe7ff080 S miss clean
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:        f779, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  | 7fffe7ff100 S miss clean
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  | 7fffe7ff080 S  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffe1, D} LRU: 1]  |      7bb3c0 L miss dirty
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  |      7bb3c0 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 0]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 1]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 1]  |      7bb400 L miss dirty
[Set 0: {Way 0:        f768, C} {Way 1:   ffffcffe2, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 1]  | 7fffe7ff080 L miss dirty
[Set 0: {Way 0:        f768, C} {Way 1:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:        f767, C} LRU: 1]  |     1301240 L miss clean
[Set 0: {Way 0:        f768, C} {Way 1:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       26024, C} LRU: 0]  | 7fffe7ff0c0 S miss dirty
[Set 0: {Way 0:        f768, C} {Way 1:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe1, D} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff040 S miss clean
[Set 0: {Way 0:        f768, C} {Way 1:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe0, D} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:   ffffcffe1, D} {Way 1:   ffffcffe0, D} LRU: 0]  |     11e80c0 L miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:       23d01, C} {Way 1:   ffffcffe0, D} LRU: 1]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:       23d01, C} {Way 1:   ffffcffe0, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:       23d01, C} {Way 1:   ffffcffe0, D} LRU: 0]  |     11e80c0 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:       23d01, C} {Way 1:   ffffcffe0, D} LRU: 1]  |      7bcb40 L miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:       23d01, C} {Way 1:        f796, C} LRU: 0]  |      7bbcc0 L miss clean
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:        f779, C} {Way 1:        f796, C} LRU: 1]  | 7fffe7ff080 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:        f779, C} {Way 1:        f796, C} LRU: 1]  | 7fffe7ff100 S miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:        f779, C} {Way 1:        f796, C} LRU: 1]  | 7fffe7ff080 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:        f779, C} {Way 1:        f796, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:        f779, C} {Way 1:        f796, C} LRU: 1]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:        f779, C} {Way 1:        f796, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:        f779, C} {Way 1:        f796, C} LRU: 1]  |      7335c0 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:        f779, C} {Way 1:        e66b, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:        f779, C} {Way 1:        e66b, C} LRU: 0]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:        f779, C} {Way 1:        e66b, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:        f779, C} {Way 1:        e66b, C} LRU: 0]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:        f779, C} {Way 1:        e66b, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:        f779, C} {Way 1:        e66b, C} LRU: 0]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:        f779, C} {Way 1:        e66b, C} LRU: 0]  | 7fffe7ff040 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:        e66b, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:        e66b, C} LRU: 1]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:        e66b, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:        e66b, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:        e66b, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:        e66b, C} LRU: 1]  | 7fffe7ff140 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffe2, C} LRU: 0]  | 7fffe7ff140 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffe2, C} LRU: 0]  | 7fffe7ff140 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffe2, C} LRU: 0]  | 7fffe7ff140 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffe2, C} LRU: 0]  |      a29600 L miss dirty
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffe2, C} LRU: 0]  |      a29600 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffe2, C} LRU: 0]  | 7fffe7ff140 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffe2, D} LRU: 0]  |     1301240 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe2, D} LRU: 1]  | 7fffe7ff140 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe2, D} LRU: 0]  |     1301240 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:   ffffcffe2, D} LRU: 1]  |     13012c0 L miss dirty
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:       26024, C} {Way 1:       26025, C} LRU: 0]  | 7fffe7ff140 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, C} {Way 1:       26025, C} LRU: 1]  | 7fffe7ff2c0 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, C} {Way 1:   ffffcffe5, C} LRU: 0]  | 7fffe7ff140 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe5, C} LRU: 1]  |     13012c0 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26025, C} LRU: 0]  |      7bce40 L miss dirty
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:        f79c, C} {Way 1:       26025, C} LRU: 1]  |     13012c0 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:        f79c, C} {Way 1:       26025, C} LRU: 0]  | 7fffe7ff140 S miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26025, C} LRU: 1]  | 7fffe7ff140 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26025, C} LRU: 1]  | 7fffe7ff140 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26025, C} LRU: 1]  | 7fffe7ff140 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26025, C} LRU: 1]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 1] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26025, C} LRU: 1]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 1] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26025, C} LRU: 1]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 1] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26025, C} LRU: 1]  |     13012c0 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 1] [Set 1: {Way 0:   ffffcffe2, D} {Way 1:       26025, C} LRU: 0]  | 7fffe7ff040 S miss dirty
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       26025, C} LRU: 1]  | 7fffe7ff040 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       26025, C} LRU: 1]  |     13012c0 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1452c, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       26025, C} LRU: 0]  |      a29180 S miss dirty
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       14523, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       26025, C} LRU: 0]  | 7fffe7ff040 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       14523, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       26025, C} LRU: 1]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       14523, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       26025, C} LRU: 1]  |     12ff280 L miss dirty
[Set 0: {Way 0:       25fe5, C} {Way 1:       14523, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       26025, C} LRU: 1]  | 7fffe7fefc0 S miss clean
[Set 0: {Way 0:       25fe5, C} {Way 1:       14523, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7ff080 S miss dirty
[Set 0: {Way 0:       25fe5, C} {Way 1:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  |      aae300 L miss clean
[Set 0: {Way 0:       155c6, C} {Way 1:   ffffcffe1, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  |     12ff280 L miss dirty
[Set 0: {Way 0:       155c6, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       155c6, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 1]  |     12ff280 L  hit    --
[Set 0: {Way 0:       155c6, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 1]  |     12e58c0 L miss dirty
[Set 0: {Way 0:       155c6, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       25cb1, C} LRU: 0]  | 7fffe7ff040 S  hit    --
[Set 0: {Way 0:       155c6, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       25cb1, C} LRU: 1]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       155c6, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       25cb1, C} LRU: 1]  |     13012c0 L miss clean
[Set 0: {Way 0:       155c6, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       26025, C} LRU: 0]  | 7fffe7ff040 S  hit    --
[Set 0: {Way 0:       155c6, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       26025, C} LRU: 1]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       155c6, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       26025, C} LRU: 1]  | 7fffe7ff080 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe5, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:       26025, C} LRU: 1]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe5, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe5, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 1]  |     12ff280 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 1]  |     12ff280 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 1]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe5, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe5, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe5, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe5, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe5, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S  hit    --
